datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Wahl des Landrats;09678181;0001;Stadtlauringen 1;1;1;329;299;0;628;140;0;4;136;40;96
15.03.2020;Wahl des Landrats;09678181;0002;Stadtlauringen 2;1;1;363;282;0;645;180;0;2;178;57;121
15.03.2020;Wahl des Landrats;09678181;0003;Oberlauringen;1;1;301;220;0;521;134;1;4;130;27;103
15.03.2020;Wahl des Landrats;09678181;0004;Mailes;1;1;73;9;0;82;55;0;0;55;8;47
15.03.2020;Wahl des Landrats;09678181;0005;Birnfeld;1;1;188;124;0;312;87;0;1;86;19;67
15.03.2020;Wahl des Landrats;09678181;0006;Wetzhausen;1;1;91;44;0;135;68;0;0;68;10;58
15.03.2020;Wahl des Landrats;09678181;0007;Wettringen;1;1;96;78;0;174;64;0;1;63;3;60
15.03.2020;Wahl des Landrats;09678181;0008;Fuchsstadt;1;1;89;36;0;125;63;2;1;62;17;45
15.03.2020;Wahl des Landrats;09678181;0009;Altenmünster;1;1;165;81;0;246;86;0;0;86;15;71
15.03.2020;Wahl des Landrats;09678181;0010;Ballingshausen;1;1;174;140;0;314;102;0;1;101;29;72
15.03.2020;Wahl des Landrats;09678181;0011;Sulzdorf;1;1;108;56;0;164;64;1;0;64;13;51
15.03.2020;Wahl des Landrats;09678181;0021;Briefwahl 1;1;1;0;0;0;0;340;340;3;337;94;243
15.03.2020;Wahl des Landrats;09678181;0022;Briefwahl 2;1;1;0;0;0;0;338;338;8;330;74;256
15.03.2020;Wahl des Landrats;09678181;0023;Briefwahl 3;1;1;0;0;0;0;335;335;5;330;80;250
15.03.2020;Wahl des Landrats;09678181;0024;Briefwahl 4;1;1;0;0;0;0;304;304;7;297;81;216
