datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09678181;0001;Stadtlauringen 1;W;Rathaus, Diele;Marktplatz 1, 97488 Stadtlauringen;ja;
15.03.2020;09678181;0002;Stadtlauringen 2;W;Friedrich-Rückert-Schule, Diele;Schulstraße 1, 97488 Stadtlauringen;nein;
15.03.2020;09678181;0003;Oberlauringen;W;Kirchenburg, Seniorenraum;GT Oberlauringen, Am Plan 4, 97488 Stadtlauringen;ja;
15.03.2020;09678181;0004;Mailes;W;Dorfgemeinschaftshaus, ehem. Brauhaus;GT Mailes, Maileser Straße 1, 97488 Stadtlauringen;ja;
15.03.2020;09678181;0005;Birnfeld;W;Ehem. Brauhaus;GT Birnfeld, Brauhausstraße 8, 97488 Stadtlauringen;ja;
15.03.2020;09678181;0006;Wetzhausen;W;Sportheim;GT Wetzhausen, Wetzhäuser Straße 21, 97488 Stadtlauringen;nein;
15.03.2020;09678181;0007;Wettringen;W;Ehem. Kindergarten, DJK-Heim;GT Wettringen, St.-Kilians-Platz 4, 97488 Stadtlauringen;ja;
15.03.2020;09678181;0008;Fuchsstadt;W;Bürgerhaus;GT Fuchsstadt, Münsterer Weg 8, 97488 Stadtlauringen;ja;
15.03.2020;09678181;0009;Altenmünster;W;Dorfgemeinschaftshaus, ehem. Schule;GT Altenmünster, Dorfstraße 5, 97488 Stadtlauringen;ja;
15.03.2020;09678181;0010;Ballingshausen;W;Ehem. Schule;GT Ballingshausen, Lauringer Straße 7, 97488 Stadtlauringen;nein;
15.03.2020;09678181;0011;Sulzdorf;W;Neues Dorfgemeinschaftshaus;GT Sulzdorf, Liborius-Wagner-Platz 3 A, 97488 Stadtlauringen;ja;
15.03.2020;09678181;0021;Briefwahl 1;B;Friedrich-Rückert-Schule, Aula;Schulstraße 1, 97488 Stadtlauringen;nein;
15.03.2020;09678181;0022;Briefwahl 2;B;Friedrich-Rückert-Schule, Aula;Schulstraße 1, 97488 Stadtlauringen;nein;
15.03.2020;09678181;0023;Briefwahl 3;B;Friedrich-Rückert-Schule, Aula;Schulstraße 1, 97488 Stadtlauringen;nein;
15.03.2020;09678181;0024;Briefwahl 4;B;Friedrich-Rückert-Schule, Aula;Schulstraße 1, 97488 Stadtlauringen;nein;
