datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D11_12;D11_13;D11_14;D11_15;D11_16;D12_unveraendert;D12_veraendert;D12;D12_1;D12_2;D12_3;D12_4;D12_5;D12_6;D12_7;D12_8;D12_9;D12_10;D12_11;D12_12;D12_13;D12_14;D12_15;D12_16;D13_unveraendert;D13_veraendert;D13;D13_1;D13_2;D13_3;D13_4;D13_5;D13_6;D13_7;D13_8;D13_9;D13_10;D13_11;D13_12;D13_13;D13_14;D13_15;D13_16;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09678181;0001;Stadtlauringen 1;1;1;329;299;0;628;140;0;7;2055;140;12;10;859;139;102;61;58;27;58;30;107;45;28;24;43;28;40;35;34;1;1;143;23;15;16;19;21;7;7;9;2;6;2;4;3;1;1;7;12;7;788;103;59;124;28;39;51;22;35;50;44;40;34;37;36;41;45;0;0;79;22;10;13;6;2;3;3;1;5;0;5;1;3;5;0;0;0;0;30;2;4;0;2;0;4;2;4;6;0;1;0;1;1;0;3;0;0;43;23;1;0;4;0;0;1;0;3;10;0;0;0;1;0;0;0;0;9;6;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;51;8;0;1;0;3;14;0;4;1;1;3;7;3;3;1;2;1;1;53;15;4;1;2;4;2;4;1;5;1;1;1;5;2;1;4;26;19
15.03.2020;Wahl des Gemeinderats;09678181;0002;Stadtlauringen 2;1;1;363;282;0;645;180;0;2;2732;180;15;25;1375;240;228;143;94;75;108;34;113;52;42;32;37;42;54;25;56;2;1;133;20;20;17;16;10;7;7;5;6;3;3;3;3;3;5;5;4;10;959;155;83;135;49;51;34;29;12;77;39;32;49;60;53;49;52;0;1;51;16;1;1;2;3;1;5;9;4;0;3;3;0;2;1;0;1;2;87;7;2;11;8;5;13;5;2;3;5;6;3;2;5;8;2;0;0;22;16;0;0;0;0;1;0;0;0;0;0;0;1;0;1;3;0;0;21;2;0;11;0;1;1;0;1;0;1;0;0;1;0;0;3;0;0;43;11;0;1;5;4;1;0;2;0;0;1;10;6;0;1;1;1;0;41;14;4;1;1;2;1;2;1;1;1;1;1;3;5;2;1;23;39
15.03.2020;Wahl des Gemeinderats;09678181;0003;Oberlauringen;1;1;301;220;0;521;134;1;5;1902;134;2;1;168;56;18;10;14;4;11;4;19;7;2;4;5;2;3;3;6;8;59;1476;184;250;186;212;92;79;48;65;38;93;32;53;20;41;34;49;0;1;102;6;5;18;2;2;6;3;2;4;15;3;3;12;12;5;4;1;0;77;8;4;13;1;2;7;6;2;11;1;3;6;1;9;2;1;0;0;25;0;0;0;3;1;7;0;0;0;0;9;0;2;3;0;0;0;0;13;6;0;1;0;0;0;0;1;0;0;1;0;0;2;1;1;0;0;6;0;0;1;0;0;0;1;0;0;0;0;1;0;3;0;0;0;0;14;0;1;2;0;1;1;2;0;0;0;0;6;1;0;0;0;0;0;21;7;0;0;0;1;0;0;0;0;0;0;7;2;0;0;4;11;61
15.03.2020;Wahl des Gemeinderats;09678181;0004;Mailes;1;1;73;9;0;82;55;0;1;847;55;1;0;28;7;2;1;2;1;2;1;2;1;1;3;1;1;1;1;1;0;0;15;3;5;3;1;0;0;1;0;0;0;0;0;0;0;0;2;0;0;20;0;4;3;0;0;6;0;0;1;1;2;0;0;2;1;0;5;41;781;28;73;136;14;18;64;27;18;126;44;31;11;111;47;8;25;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;41
15.03.2020;Wahl des Gemeinderats;09678181;0005;Birnfeld;1;1;188;124;0;312;87;0;3;1297;87;1;0;32;3;5;2;3;2;2;2;1;1;5;1;1;1;1;1;1;3;2;84;9;8;7;7;12;4;5;4;4;4;4;4;3;3;3;3;0;0;25;1;3;0;2;0;3;0;0;11;1;0;0;0;0;0;4;10;53;1121;131;55;58;92;91;34;133;109;43;24;108;87;29;44;65;18;0;0;4;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;1;0;3;0;2;3;4;4;0;0;0;0;8;6;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;14;55
15.03.2020;Wahl des Gemeinderats;09678181;0006;Wetzhausen;1;1;91;44;0;135;68;0;1;1035;68;2;1;84;18;8;5;4;4;4;7;4;5;4;4;4;4;3;3;3;1;0;57;13;10;1;7;15;1;1;1;1;1;1;1;1;1;1;1;0;0;20;4;7;3;0;0;0;0;0;1;0;0;1;0;1;0;3;5;39;849;45;134;133;25;15;140;20;33;93;78;16;8;18;67;6;18;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;4;1;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;7;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;8;40
15.03.2020;Wahl des Gemeinderats;09678181;0007;Wettringen;1;1;96;78;0;174;64;0;1;901;64;3;1;102;14;19;7;4;4;4;4;10;4;4;7;5;4;4;4;4;0;0;21;3;6;3;0;0;1;0;0;0;0;0;4;0;4;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;1;0;1;0;3;0;2;0;46;6;2;3;2;2;2;3;4;2;2;8;2;2;2;2;2;1;0;17;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;37;687;73;60;76;81;84;49;60;26;18;20;14;30;36;12;19;29;0;0;6;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;16;5;0;0;0;3;1;3;0;0;1;3;0;0;0;0;0;12;38
15.03.2020;Wahl des Gemeinderats;09678181;0008;Fuchsstadt;1;1;89;36;0;125;63;2;0;987;63;3;2;98;5;11;4;7;7;13;4;10;5;4;4;5;4;7;4;4;0;0;5;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;16;1;3;2;1;1;0;0;0;3;3;0;0;0;1;0;1;1;0;27;2;4;1;1;1;1;2;1;1;7;1;1;1;1;1;1;0;0;7;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;39;5;4;4;9;10;1;3;3;0;0;0;0;0;0;0;0;0;0;10;3;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;26;0;0;0;1;0;0;0;0;9;0;0;6;0;1;9;0;12;30;759;106;47;48;43;65;47;53;50;33;30;49;60;39;29;26;34;16;32
15.03.2020;Wahl des Gemeinderats;09678181;0009;Altenmünster;1;1;165;81;0;246;86;0;2;1248;86;3;4;139;21;18;8;12;8;9;8;8;5;5;5;5;5;5;5;12;0;1;30;4;2;1;1;7;2;1;1;1;1;4;1;1;1;1;1;0;0;39;0;1;13;6;1;0;0;1;0;2;0;0;3;6;6;0;0;0;87;40;5;11;2;2;3;2;2;3;3;2;2;2;7;1;0;1;0;41;12;7;4;1;4;1;1;1;2;1;1;1;1;1;1;2;5;31;838;152;50;64;70;62;46;45;35;38;66;24;31;31;39;29;56;0;0;7;1;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;36;6;12;0;0;0;0;3;4;0;0;0;8;0;0;0;3;0;1;31;10;1;2;1;2;3;1;1;1;1;2;1;1;1;3;0;9;38
15.03.2020;Wahl des Gemeinderats;09678181;0010;Ballingshausen;1;1;174;140;0;314;102;0;2;1539;102;1;0;43;14;6;2;5;1;1;2;4;1;1;1;1;1;1;1;1;0;2;47;7;5;5;5;7;2;4;2;2;2;1;1;1;1;1;1;0;0;23;0;1;6;0;0;0;0;3;0;0;0;0;0;4;3;6;0;0;17;9;1;4;0;0;1;1;0;1;0;0;0;0;0;0;0;6;68;1357;156;140;182;82;111;97;145;45;66;52;94;37;24;62;33;31;0;0;11;8;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;25;9;0;3;0;6;0;0;7;0;0;0;0;0;0;0;0;0;0;10;7;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;7;70
15.03.2020;Wahl des Gemeinderats;09678181;0011;Sulzdorf;1;1;108;56;0;164;64;1;3;924;64;2;0;56;3;2;12;5;6;2;2;3;3;4;2;2;2;2;4;2;0;0;27;2;1;3;2;6;4;9;0;0;0;0;0;0;0;0;0;0;0;60;2;8;3;27;3;0;3;0;1;0;0;0;9;0;4;0;0;0;60;16;1;2;1;1;7;9;4;1;4;14;0;0;0;0;0;0;0;9;0;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;11;7;0;1;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;5;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;2;17;669;89;84;19;48;47;50;33;32;22;36;32;72;35;20;18;32;0;0;27;4;0;0;0;0;0;9;0;0;1;6;3;0;3;0;1;4;17
15.03.2020;Wahl des Gemeinderats;09678181;0021;Briefwahl 1;1;1;0;0;0;0;340;340;6;5200;340;3;17;1255;273;197;98;61;79;75;22;141;55;30;45;27;7;76;29;40;5;20;712;112;122;74;103;61;57;15;18;12;49;13;9;9;19;18;21;1;6;991;157;37;214;44;32;52;18;16;73;41;15;39;76;65;68;44;4;24;699;133;45;76;31;32;42;53;40;42;35;32;24;26;34;37;17;4;16;504;68;45;50;24;46;52;63;5;27;15;29;14;15;20;14;17;1;0;108;58;6;5;3;6;2;3;8;2;2;2;4;2;2;2;1;1;10;259;34;20;49;25;28;18;20;5;5;6;6;18;2;4;4;15;1;9;321;36;24;7;34;18;21;9;14;15;10;12;56;17;15;25;8;7;7;351;91;25;13;31;27;14;10;14;19;7;14;22;28;7;11;18;27;109
15.03.2020;Wahl des Gemeinderats;09678181;0022;Briefwahl 2;1;1;0;0;0;0;336;336;2;5132;336;6;6;887;198;147;82;53;38;63;15;87;56;18;20;20;10;46;19;15;5;38;1072;145;182;133;154;113;43;38;45;35;60;26;33;16;10;29;10;3;0;756;145;32;149;41;30;27;17;6;33;43;17;39;42;21;70;44;30;22;1111;130;74;76;71;64;73;71;89;70;53;83;59;50;57;50;41;3;5;298;42;46;20;6;21;14;35;13;11;10;23;16;10;16;7;8;1;3;197;62;5;10;18;26;7;6;6;8;19;3;2;2;10;4;9;0;12;269;40;3;55;40;25;23;31;8;0;1;1;11;3;12;6;10;0;10;340;50;37;7;35;22;34;9;26;6;14;6;49;9;17;12;7;0;4;202;65;20;12;12;12;11;12;10;6;1;5;10;12;4;4;6;48;100
15.03.2020;Wahl des Gemeinderats;09678181;0023;Briefwahl 3;1;1;0;0;0;0;335;335;3;5217;335;8;14;1207;252;193;75;69;58;54;29;147;53;37;42;46;20;70;35;27;9;36;1201;170;201;119;146;103;74;55;63;31;64;31;31;10;18;49;36;2;5;972;136;53;177;34;46;43;27;14;39;35;30;35;109;65;86;43;2;18;558;119;33;60;33;32;41;38;37;33;23;22;26;9;28;15;9;1;7;388;66;50;34;17;24;34;30;12;16;29;14;9;11;17;15;10;1;7;254;87;12;12;21;24;10;15;2;11;12;2;3;2;16;19;6;0;6;223;40;5;37;21;23;16;19;12;3;5;0;21;0;5;15;1;2;4;319;64;30;5;19;23;19;5;20;11;11;13;46;19;15;15;4;0;0;95;39;21;1;3;2;1;5;8;0;0;2;3;1;1;0;8;25;97
15.03.2020;Wahl des Gemeinderats;09678181;0024;Briefwahl 4;1;1;0;0;0;0;304;304;2;4656;304;8;11;1129;229;194;103;73;61;72;21;125;43;39;14;29;18;62;23;23;2;14;580;79;98;59;92;32;57;14;21;11;48;14;21;2;14;2;16;2;6;955;171;68;188;25;53;58;21;8;67;39;10;41;57;60;44;45;0;21;622;124;36;55;38;28;34;42;62;22;11;59;23;21;32;20;15;3;27;617;81;72;55;30;43;44;63;18;14;43;41;18;20;47;16;12;1;2;94;36;2;5;5;5;3;3;5;2;8;1;1;4;3;4;7;1;12;278;31;12;34;32;41;15;20;8;2;8;3;29;2;21;6;14;3;4;264;58;15;10;4;10;22;18;13;13;8;15;30;10;15;12;11;1;2;117;57;3;4;6;5;4;5;3;4;3;9;3;3;3;4;1;21;99
