datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09678181;0001;Stadtlauringen 1;1;1;329;299;0;628;140;0;5;6544;140;17;27;3570;103;97;141;83;57;86;60;75;94;159;91;48;54;45;48;89;57;51;48;43;60;48;153;53;49;52;49;54;41;44;45;49;47;43;40;80;52;39;46;53;34;40;43;44;82;41;43;56;33;34;33;39;59;27;20;28;35;25;31;197;7;1;834;23;20;19;22;17;18;17;18;19;18;13;13;12;12;17;20;15;11;12;11;17;19;19;11;11;17;12;13;17;12;11;22;12;15;12;16;14;12;16;11;15;11;13;13;13;9;9;9;12;13;15;13;9;9;9;11;7;13;7;8;6;1;530;16;10;9;7;13;12;7;9;8;9;6;11;10;7;6;25;9;12;12;6;7;7;9;6;49;12;9;6;6;6;24;7;6;6;6;6;6;7;6;6;6;7;6;7;6;7;6;6;6;6;6;6;6;6;9;6;6;6;9;6;8;4;417;27;23;23;24;20;20;19;18;22;20;21;20;20;20;21;20;20;20;20;19;7;5;1087;88;13;51;13;16;16;91;13;15;19;25;13;13;13;22;13;14;27;13;16;16;12;13;16;12;12;12;12;12;12;13;15;12;12;12;18;12;18;12;12;12;18;12;12;12;19;12;12;46;12;16;13;12;12;11;48;14;11;7;7;0;0;35;4;2;2;1;2;2;1;1;2;1;1;2;2;1;1;1;1;7;1;2;0;71;8;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;47;38
15.03.2020;Wahl des Kreistags;09678181;0002;Stadtlauringen 2;1;1;363;282;0;645;180;0;3;8724;180;34;26;4805;140;145;172;87;83;83;87;95;95;239;92;66;74;68;68;101;58;61;68;60;65;58;204;81;64;83;83;75;82;63;69;87;61;58;67;88;54;53;67;56;55;54;50;68;92;65;54;87;48;50;50;56;62;42;35;44;56;37;52;288;14;2;1688;60;53;48;57;44;42;31;46;40;46;28;37;28;28;30;31;28;28;42;30;28;35;30;32;23;35;23;21;24;21;34;41;20;20;25;19;23;19;19;19;22;19;19;22;19;17;17;17;17;23;23;17;17;29;16;16;18;26;14;32;4;0;714;22;16;16;19;13;11;13;23;13;12;13;11;16;18;14;41;13;13;13;10;10;13;10;10;96;9;13;13;9;9;14;7;8;8;11;11;6;8;10;6;7;6;7;6;5;5;8;8;5;8;5;5;4;7;4;7;4;4;4;4;6;0;292;23;23;20;17;17;17;17;11;14;11;11;14;11;26;11;11;9;9;9;11;6;0;1031;111;24;70;15;15;12;89;9;15;12;38;8;8;8;17;8;8;14;14;11;14;8;8;17;11;8;8;11;8;8;8;11;11;8;14;11;8;20;8;8;8;17;11;8;8;11;11;8;83;7;10;10;7;16;6;69;6;9;6;6;1;0;63;7;2;5;4;2;8;2;2;2;2;2;2;5;2;5;2;2;5;2;2;0;131;9;7;9;5;6;6;3;3;3;3;3;3;3;6;4;3;6;3;3;3;5;5;3;3;3;3;3;3;3;3;3;3;67;28
15.03.2020;Wahl des Kreistags;09678181;0003;Oberlauringen;1;1;301;220;0;521;134;0;13;5634;134;6;9;1616;50;66;65;34;29;26;26;26;35;102;35;24;27;28;21;38;22;24;27;20;21;20;81;20;20;23;21;21;26;25;20;25;26;20;19;25;19;19;18;27;18;17;17;17;34;17;15;20;13;14;12;12;19;10;10;8;15;10;9;108;10;4;858;20;16;20;17;17;16;14;16;14;17;12;12;12;15;18;12;13;18;14;15;16;13;12;13;15;16;12;15;19;12;11;14;12;12;15;14;12;14;11;11;15;14;11;14;12;11;11;13;11;22;12;18;14;16;12;19;11;17;14;14;5;5;764;18;14;16;11;14;16;20;14;11;12;12;11;14;17;11;32;11;14;17;11;12;11;11;11;53;14;15;12;14;11;14;11;12;13;14;13;12;11;10;10;11;12;9;9;8;8;8;11;9;8;8;9;8;9;8;13;8;9;7;12;6;4;356;18;17;18;17;18;22;20;20;17;19;16;16;16;16;16;17;17;17;17;22;7;19;1858;118;37;68;36;31;35;122;36;28;42;58;30;25;31;30;37;24;25;32;28;29;30;25;25;33;21;25;21;25;21;26;27;30;23;21;24;23;27;19;19;22;19;22;22;24;20;18;21;103;18;21;14;17;11;11;73;9;12;25;9;0;0;42;7;4;2;1;6;4;3;0;0;0;3;0;0;0;0;4;1;1;6;1;1;140;4;6;7;4;8;7;3;7;3;3;6;6;3;3;3;5;3;5;3;6;4;4;2;4;3;2;3;5;5;2;6;5;35;42
15.03.2020;Wahl des Kreistags;09678181;0004;Mailes;1;1;73;9;0;82;55;0;1;2820;55;5;12;1235;24;40;36;27;19;22;22;19;22;72;19;19;19;19;19;28;22;16;19;16;20;20;41;17;16;19;17;16;16;17;17;23;16;16;16;23;17;17;16;20;16;20;17;17;28;19;14;19;15;15;12;10;16;9;9;7;7;8;8;90;4;1;545;14;11;12;15;9;8;8;15;9;14;9;8;8;8;18;9;9;8;12;8;9;9;12;9;9;8;8;9;9;8;9;8;9;8;12;9;8;7;7;7;14;7;8;13;7;7;8;7;8;8;7;7;7;7;8;8;5;12;5;6;4;0;417;14;11;11;14;11;11;11;14;11;5;5;5;5;5;5;15;5;11;5;5;5;5;5;8;24;5;5;5;11;5;11;8;5;5;5;5;5;6;5;5;5;5;5;5;5;5;5;5;5;8;5;5;5;5;4;4;4;4;4;7;0;0;23;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;524;50;9;24;9;9;6;20;6;9;11;15;6;9;6;6;12;6;12;9;6;12;9;6;9;6;6;6;6;6;6;6;9;6;6;6;6;6;9;6;6;6;6;6;6;6;6;6;6;27;8;5;5;5;8;4;21;6;3;3;3;0;0;4;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;72;5;2;3;2;2;2;3;2;2;3;2;2;2;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;16;17
15.03.2020;Wahl des Kreistags;09678181;0005;Birnfeld;1;1;188;124;0;312;87;0;1;4604;87;12;25;2763;72;93;99;81;50;61;60;59;63;129;59;41;44;46;50;76;40;50;48;39;53;38;98;45;33;61;39;39;36;36;36;46;41;36;33;51;28;28;26;47;25;24;24;29;59;24;21;42;21;36;29;25;46;15;15;17;26;13;12;150;10;0;743;16;16;13;13;16;16;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;13;16;13;11;12;11;11;11;11;10;10;10;10;10;11;10;10;10;10;10;10;10;10;13;1;1;366;7;7;7;16;7;10;7;7;7;4;4;7;4;10;4;4;13;4;13;4;4;4;4;4;50;13;4;4;4;4;13;4;4;4;4;7;4;4;4;4;4;7;4;4;4;4;9;3;6;3;3;3;2;5;2;2;2;2;2;2;2;1;112;6;6;6;6;6;6;5;5;8;5;5;5;5;8;5;5;5;5;5;5;3;0;499;37;9;27;6;6;6;43;6;6;6;15;6;6;6;9;9;6;6;9;6;15;6;6;5;5;5;5;5;5;5;5;5;5;5;5;5;8;11;5;5;5;5;5;5;5;5;5;4;34;4;7;4;4;4;4;31;5;4;4;4;1;0;22;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;99;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;31;28
15.03.2020;Wahl des Kreistags;09678181;0006;Wetzhausen;1;1;91;44;0;135;68;0;4;3276;68;12;9;1631;32;31;25;47;22;31;22;22;40;74;27;21;21;21;24;48;21;21;27;21;21;21;61;21;24;27;21;21;21;21;21;24;24;21;21;30;27;21;21;36;21;21;21;21;54;21;21;30;21;24;21;24;30;20;23;16;25;15;18;81;3;1;533;20;10;13;21;8;8;8;12;11;15;8;8;8;8;14;13;13;8;12;8;11;13;8;8;8;11;8;8;11;7;6;15;6;12;9;9;6;6;9;6;11;6;12;9;6;5;5;5;9;7;10;4;4;4;4;7;7;9;3;3;3;0;278;3;6;3;9;3;3;3;6;3;3;3;6;3;3;3;21;8;6;6;3;3;3;6;9;30;6;3;3;3;3;15;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;3;4;0;101;4;4;7;4;4;10;4;4;10;4;4;4;4;10;4;4;4;4;4;4;1;1;690;71;7;38;10;10;10;65;10;7;16;30;13;7;15;16;7;10;13;6;15;18;6;9;15;6;9;6;6;9;6;6;6;6;6;6;9;6;18;6;9;6;9;5;5;4;7;4;4;45;2;2;2;2;1;1;37;7;1;1;1;0;0;43;5;2;2;2;2;8;2;2;2;2;2;2;1;4;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;11
15.03.2020;Wahl des Kreistags;09678181;0007;Wettringen;1;1;96;78;0;174;64;0;5;2900;64;8;8;1477;28;49;50;33;24;28;26;25;39;64;33;22;24;22;22;30;22;22;22;22;22;22;72;22;22;28;22;22;22;25;22;24;26;21;21;36;21;21;21;26;20;20;20;18;26;17;16;22;12;17;11;11;20;11;11;11;14;10;13;52;5;0;318;5;5;5;5;5;5;5;8;5;5;5;5;5;5;5;5;5;5;5;5;5;11;5;5;5;14;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;3;0;381;6;6;6;12;6;6;6;6;9;6;6;6;6;6;6;12;6;15;9;6;6;6;6;6;27;9;6;6;6;6;15;6;9;6;6;6;6;6;6;5;5;5;5;5;5;4;4;4;4;4;4;3;3;3;3;3;3;3;6;3;2;1;100;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;4;3;583;41;10;35;7;7;13;66;7;7;10;21;7;7;7;21;7;6;6;6;6;23;6;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;11;5;5;5;8;5;5;5;14;5;5;29;5;5;5;5;8;5;31;4;4;4;4;0;0;9;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;1;32;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;22;13
15.03.2020;Wahl des Kreistags;09678181;0008;Fuchsstadt;1;1;89;36;0;125;63;2;1;3277;63;8;18;2168;60;78;67;57;42;46;44;41;44;125;36;33;32;41;33;56;32;38;38;32;46;29;96;30;28;38;31;31;28;32;28;33;28;31;27;41;26;26;30;31;24;23;24;27;31;23;22;28;19;27;17;22;22;17;14;14;13;16;13;107;2;1;371;17;5;8;8;8;8;8;8;5;11;5;5;8;5;5;5;5;5;5;5;5;11;8;5;5;8;5;10;8;8;5;14;5;8;5;5;5;5;8;4;4;4;7;4;4;4;4;4;7;5;13;5;4;4;3;5;2;5;2;5;1;0;166;5;5;2;2;2;11;2;2;2;3;2;2;2;3;3;12;5;5;3;2;2;2;2;2;14;3;2;2;2;2;7;3;2;5;1;4;1;4;1;1;1;1;1;1;4;1;1;1;4;1;1;1;1;1;1;1;1;4;1;1;1;0;66;2;3;5;2;2;9;2;2;9;2;2;2;3;9;2;2;2;2;2;2;3;0;453;46;5;33;5;5;8;37;5;5;5;20;5;7;5;19;5;5;8;5;5;8;5;5;7;7;7;4;4;4;4;4;4;4;4;4;4;4;7;4;4;4;4;4;4;5;4;4;4;27;4;3;3;3;3;3;26;3;3;3;3;1;0;45;1;2;5;1;1;10;1;4;1;1;1;1;1;7;1;1;1;4;1;0;0;8;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;16;19
15.03.2020;Wahl des Kreistags;09678181;0009;Altenmünster;1;1;165;81;0;246;86;0;1;4501;86;9;9;1973;45;64;72;62;36;36;30;33;47;93;52;29;30;30;32;55;26;28;31;27;32;23;75;29;23;29;26;32;23;23;24;39;29;25;22;36;21;21;21;45;24;21;20;18;54;21;18;33;18;27;18;18;39;18;16;15;18;11;11;99;8;0;806;28;18;22;23;16;15;19;19;16;23;19;15;16;19;15;15;15;12;15;14;12;23;14;11;11;12;10;10;13;12;13;15;13;10;13;10;10;9;13;9;13;9;10;18;13;9;10;9;10;10;10;12;10;10;9;8;9;9;9;12;2;1;311;16;5;5;9;10;4;7;16;4;3;6;6;3;5;6;3;36;6;12;3;3;3;3;3;21;8;3;3;3;3;6;3;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;5;2;3;0;164;8;8;11;8;8;11;8;8;15;8;8;11;11;11;5;5;5;5;5;5;6;6;1060;67;19;39;19;16;19;65;16;13;19;36;13;16;19;19;13;13;16;13;19;16;16;13;22;22;13;16;13;16;13;13;15;13;13;15;15;13;16;13;13;13;13;13;15;12;12;12;12;36;11;11;14;11;14;11;42;14;10;8;8;2;0;70;6;3;6;3;4;3;3;3;3;3;3;3;3;3;3;6;3;6;3;1;0;117;11;11;10;10;8;2;5;2;2;5;2;5;2;5;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;31;16
15.03.2020;Wahl des Kreistags;09678181;0010;Ballingshausen;1;1;174;140;0;314;102;0;3;5104;102;10;25;2985;85;106;129;78;55;70;52;63;70;147;74;59;55;61;57;83;51;54;58;48;51;42;134;41;41;49;46;41;37;40;36;43;34;39;36;47;38;44;34;45;28;35;26;28;67;21;21;31;22;28;22;22;27;21;12;14;21;10;10;146;1;2;272;13;7;7;9;7;5;8;5;5;5;5;5;5;5;7;5;7;5;6;4;4;4;4;4;4;4;4;4;4;4;4;14;4;4;4;4;4;4;4;7;4;4;4;3;3;3;3;3;3;3;5;2;2;2;2;2;2;2;1;1;4;2;464;8;7;10;14;12;7;9;10;12;7;7;12;7;7;7;29;9;6;6;6;8;9;6;6;28;9;6;6;7;7;13;6;6;7;6;6;6;9;6;7;6;5;6;6;6;6;6;5;5;5;5;5;5;5;5;5;6;6;5;5;6;2;452;22;22;25;22;25;31;22;22;37;22;22;22;19;25;19;19;19;22;19;16;5;3;865;70;21;38;15;9;12;61;18;15;12;48;12;12;12;15;9;12;12;12;12;9;12;9;12;9;9;9;9;12;9;9;9;12;9;9;9;9;27;9;9;9;12;9;9;9;9;9;9;31;9;12;9;9;8;8;32;10;7;12;6;0;0;42;3;3;3;3;0;15;0;0;0;3;3;0;3;0;0;0;3;3;0;0;0;24;0;0;0;0;0;9;0;0;0;0;0;3;0;0;3;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;26;34
